1 Prendergast, Tyler  00090002
2 Guinasso, Eric      00100002
3 Cangiamila, John    00030008
5 Kelland, Joe        00110004
7 Gulfield, Sevin     00100001
8 Tambouris, Tyler    00100004
9 Genest, Jake        00100002
11Arteaga, Isaiah     00100008
12Fritchy, Adam       00100004
13Jacobson, Chris     00100008
15Gusikoff, Travis    00100001
16Brady, Sean         00100002
17Park, Casey         00100001
18Heitkamp, Oliver    00100004
19Whittier, Ken       00030002
20Marchant, Jake      00020001
21Tucci, Max          00100004
22Wolfrom, Nick       00110002
23Pennie, Chris       00100002
25Larsen, Colby       00110002
26Ryan, William       00110004
27Young, Mitch        00030002
28Fullerton, Rob      00110002
29Gearin, Aj          00100002
31Plummer, Trevor     00100008
32Landry, George      00030004
33Cloutman, Matt      00020002
34Surrette, Luc       00030001
36Fuller, Drew        00030001
37Newman, Kyle        00100001
39Yakavonis, Joe      00030001
42Nordin, Jack        00030001
TMTEAM                00000000
