Jonathan De @4 @32@Y@Jonathan De La Cruz @OF      @5-11 @170  @Haverhill, Mass.                        @
Ty Seaton   @5 @32@Y@Ty Seaton           @C       @6-0  @170  @Pawtucket, R.I.                         @
Tyler Ferdin@7 @33@Y@Tyler Ferdinand     @P/INF   @6-0  @140  @Middleboro, Mass.                       @
Eric Maxfiel@9 @08@Y@Eric Maxfield       @P/INF   @5-10 @155  @Lowell, Mass.                           @
Brendan Sull@10@08@Y@Brendan Sullivan    @INF     @6-1  @190  @Manchester, N.H.                        @
Bruce Barton@14@16@Y@Bruce Barton        @P       @6-6  @230  @Webster, N.H.                           @
Brett Iannaz@15@19@Y@Brett Iannazzo      @INF     @6-0  @210  @Methuen, Mass.                          @
Jacob Rayner@16@64@Y@Jacob Rayner        @INF     @6-0  @200  @Billerica, Mass.                        @
Jonathan Cho@17@66@Y@Jonathan Chotkowski @P       @5-10 @190  @Tewksbury, Mass.                        @
Jamie Brigha@19@08@Y@Jamie Brigham       @OF      @5-10 @205  @Framingham, Mass.                       @
Charlie Sava@20@64@Y@Charlie Savard      @P/INF   @5-11 @200  @Tyngsboro, Mass.                        @
Alex Divito @22@08@Y@Alex Divito         @P       @5-11 @230  @Somerville, Mass.                       @
Ryan Schaefe@24@10@Y@Ryan Schaefer       @P/OF    @6-1  @180  @Revere, Mass.                           @
Kyle Flanaga@27@16@Y@Kyle Flanagan       @P       @6-0  @210  @Bradford, Mass.                         @
Ryan Larkin @28@08@Y@Ryan Larkin         @C       @6-0  @170  @Whitman, Mass.                          @
Martin Acost@30@08@Y@Martin Acosta       @INF     @5-9  @190  @Salem, N.H.                             @
Christopher @31@08@Y@Christopher Ciacci  @P       @6-0  @190  @New Bedford, Mass.                      @
Brennan Reev@32@08@Y@Brennan Reeves      @OF      @5-5  @160  @Coventry, R.I.                          @
Seaver Marti@33@16@Y@Seaver Martin       @OF      @6-1  @170  @Coxsackie, N.Y.                         @
Marcus Ferdi@35@08@Y@Marcus Ferdinand    @P/OF    @5-8  @125  @Middleboro, Mass.                       @
David Pappal@40@16@Y@David Pappalardo    @INF     @5-9  @240  @Methuen, Mass.                          @
Drew Neely  @41@64@Y@Drew Neely          @P/INF   @5-10 @220  @Lakeland, Fla.                          @
Kevin Franci@45@64@Y@Kevin Francis       @P       @6-5  @190  @Cromwell, Conn.                         @
Jorge Martin@47@19@Y@Jorge Martinez      @INF     @5-10 @220  @Methuen, Mass.                          @
Adam Arkell @87@64@Y@Adam Arkell         @OF      @6-2  @170  @Dover, N.H.                             @
