03Robarge, Jackelyn   YG JR                                            
10Nguyen, Michelle    YG SO                                            
11Kacavas, Kaylee     YG SR                                            
12Ivory, Alexis       YF JR                                            
15Fletcher, Brittany  YG JR                                            
21Clark, Ciera        YG FR                                            
22Hamel, Megan        YF SR                                            
24Grumblatt, AlexandraYF FR                                            
33Sheehan, Keara      YF JR                                            
34Walton, Jessica     YG FR                                            
35Lessard, Cydney     YG FR                                            
55Meehan, Elizabeth   YG JR                                            
