1 Sutton, River       00020001
3 Holdsworth, Cam     00090004
4 Federico, Mike      00030002
6 Holdsworth, Sam     00090008
7 Eideh, Carlo        00060008
8 Bonfante, Ramon     00030004
9 Francois, Adly      00090001
10Sheehan, Camille    00060008
11Adjei, Jason        00030002
14Trudeau, Ethan      00030001
15Kazalski, Fred      00030002
16Atwood, Tyler       00090001
17Pontarelli, Zach    00030004
19Pernod, Eric        00090001
20Cataldo, Adam       00090001
21Silva, Brandon      00030001
22Heckler, Matt       00030008
25Lopez, Pedro        00060002
26Deyarmin, Collin    00020004
29Hasenfus, Nicholas  00020001
34Richards, Cody      00020001
TMTEAM                00000000
