James Desmon@3 @08@Y@James Desmond       @OF      @5-6  @     @Salem, N.H.                             @
Corey Cochra@4 @08@Y@Corey Cochran       @P/OF    @5-11 @     @Salem, N.H.                             @
Dillon Brady@6 @16@Y@Dillon Brady        @OF      @5-10 @     @Middleborough, Mass.                    @
Eric Maxfiel@7 @32@Y@Eric Maxfield       @P/INF   @5-10 @     @Lowell, Mass.                           @
Brandon Thib@12@64@Y@Brandon Thibault    @INF     @5-8  @     @Methuen, Mass.                          @
Fred Kazalsk@13@17@Y@Fred Kazalski       @OF      @5-6  @     @Dracut, Mass.                           @
Dax Billings@14@08@Y@Dax Billingsley     @P       @6-2  @     @Lynn, Mass.                             @
Brett Iannaz@15@67@Y@Brett Iannazzo      @INF     @6-0  @     @Methuen, Mass.                          @
Brandon Kell@16@08@Y@Brandon Kelly       @P       @6-1  @     @Lincoln, R.I.                           @
Jake Mainey @17@08@Y@Jake Mainey         @P       @6-1  @     @Merrimack, N.H.                         @
Tyler Jackso@20@32@Y@Tyler Jackson       @INF     @5-10 @     @Boston, Mass.                           @
Alex Divito @22@32@Y@Alex Divito         @P/INF   @6-0  @     @Arlington, Mass.                        @
Cameron Way @23@32@Y@Cameron Way         @P       @6-5  @     @El Cajon, Calif.                        @
Ryan Schaefe@24@18@Y@Ryan Schaefer       @P       @6-1  @     @Everett, Mass.                          @
Conor Dines @25@08@Y@Conor Dines         @C/INF   @5-10 @     @Wayland, Mass.                          @
A.J. Mele   @26@08@Y@A.J. Mele           @C       @5-11 @     @Nashua, N.H.                            @
Kyle Flanaga@27@64@Y@Kyle Flanagan       @P       @6-0  @     @Bradford, Mass.                         @
Giovanni Cov@28@08@Y@Giovanni Covino     @INF     @5-8  @     @Methuen, Mass.                          @
Jalen Shirle@31@08@Y@Jalen Shirley       @P       @6-3  @     @Fishers, Ind.                           @
Devin Albino@34@09@Y@Devin Albino        @C       @     @     @North Smithfield, R.I.                  @
Daniel White@36@16@Y@Daniel White        @P       @5-11 @     @Augusta, Maine                          @
David Pappal@40@64@Y@David Pappalardo    @INF     @5-9  @     @Methuen, Mass.                          @
Jorge Martin@47@67@Y@Jorge Martinez      @INF     @5-10 @     @Methuen, Mass.                          @
